

Ann Bradford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037821
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bradford
Gender	Female
Abode	Chaple Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 8, Entry 7106
Source	LDS Film 1656195
Parent Of	Jno. Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037821&Relationship=Deceased
Married To	Jas. Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037821&Relationship=1stParent



