

Hugh Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056596
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1826
Witnesses	William Roberts; Hugh Hughes
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 225, Entry 673
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056596&Relationship=Groom
Witnessed Marriage Of	Esther Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056596&Relationship=Bride



