

Joseph Hulme Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302437
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hulme
Surname	Sharp
Gender	Male
Abode	Sackville Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	14 Mar 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1863, Page 64, Entry 508
Source	LDS Film 1656019
Parent Of	Alice Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302437&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302437&Relationship=2ndParent



