

Isaac Bordman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069314
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bordman
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1810
Witnesses	Isaac Bordman; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1391
Source	LDS Film 1656197
Witnessed Marriage Of	Anthony Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069314&Relationship=Groom
Witnessed Marriage Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069314&Relationship=Bride



