

William Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013124
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fryer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1757
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 30, Entry 20
Source	LDS Film 1656376
Parent Of	Cath. Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013124&Relationship=Deceased



