

Elizabeth Doodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026982
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Doodson
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chapel street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Date Of Child's Birth	21 Apr 1786
Register	Baptisms 1786, Page 149, Entry 395
Source	LDS Film 93833
Parent Of	Thomas Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026982&Relationship=Baptised
Married To	William Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026982&Relationship=1stParent



