

Mary Mooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036850
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mooney
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1837
Witnesses	Thomas Eaton, (X); Mary Mooney, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 51, Entry 102
Source	LDS Film 93920
Witnessed Marriage Of	William Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036850&Relationship=Groom
Witnessed Marriage Of	Martha Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036850&Relationship=Bride



