

Thomas Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1787 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1787
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	27 Jul 1787
Register	Baptisms 1787 - 1810, Page 1, Entry 1
Source	LDS Film 1595373
Parent Of	Jessey Ann Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029210&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029210&Relationship=2ndParent



