

William Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010450
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sherlock
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1751
Occupation (As Documented)	Stocken Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Burials 1749 - 1754, Page 141, Entry 31
Source	LDS Film 1656376
Parent Of	Matthew Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010450&Relationship=Deceased



