

Mary Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068936
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Close
Former/Maiden/Other Surname 1	Lamb
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Liver Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1808
Date Of Child's Birth	22 Jun 1808
Register	Baptisms 1808, Page 355, Entry 887
Source	LDS Film 93833
Parent Of	Mary Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068936&Relationship=Baptised
Married To	Thomas Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068936&Relationship=1stParent



