

James Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010302
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Midghall
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 52, Entry 211
Source	LDS Film 1068889
Married To	Ann Ellames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010302&Relationship=Bride



