

Margaret Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089310
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ireland
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1860
Witnesses	George Hatton, (X); Margaret Ireland, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 140, Entry 279
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089310&Relationship=Groom
Witnessed Marriage Of	Ann Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089310&Relationship=Bride



