

Lydia Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093658
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Musker
Gender	Female
Abode	Bootle
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Dec 1788
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1767 - 1790, Page 191, Entry 19
Source	LDS Film 1647560
Parent	James Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093658&Relationship=1stParent



