

Samuel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044474
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	25 Gerald St
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Batchelor
Witnesses	Thomas Lead; Ann Jane Abigail Parry
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 198, Entry 395
Source	LDS Film 1656195
Witnessed By	Thomas Lead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044474&Relationship=Witness_1
Witnessed By	Ann Jane Abigail Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044474&Relationship=Witness_2
Married To	Margaret Tryphena Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044474&Relationship=Bride



