

John Maxwell McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Maxwell
Surname	McDonald
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Portland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 158, Entry 1257
Source	LDS Film 93884
Parent	Maxwell McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184796&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184796&Relationship=2ndParent



