

Alice Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007665
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jenkinson
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1746
Register	Burials 1737 - 1748, Page 180, Entry 48
Source	LDS Film 1656376
Married To	John Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007665&Relationship=Spouse



