

James Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007213
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Weaver; William Fairhurst
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1798, Page 415, Entry 305
Source	LDS Film 93839
Witnessed By	Henry Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007213&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007213&Relationship=Witness_2
Married To	Elizabeth Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007213&Relationship=Bride



