

Thomas Fraser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fraser
Gender	Male
Abode	Spring Place
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Mar 1853
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Age At Marriage	34
Status	Bachelor
Witnesses	William Evans; Margaret Jones
Marriage Type	Banns
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 62, Entry 124
Source	LDS Film 1546291
Witnessed By	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131408&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131408&Relationship=Witness_2
Married To	Mary Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131408&Relationship=Bride



