

Richard Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002524
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briscoe
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1728
Occupation (As Documented)	Coller Makr.
Occupation (Standardised)	Collarmaker
Register	Burials 1704 - 1737, Page 151, Entry 27
Source	LDS Film 1656376
Parent Of	Ellin Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002524&Relationship=Deceased



