

Henry Stratton Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429030
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Stratton
Surname	Bates
Parent's Occupation (As Documented)	Curate of St. Brides
Gender	Male
Abode	Falkner Terrace
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	29 Jan 1837
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 11, Entry 85
Source	LDS Film 1546288
Parent	John Ellison Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429030&Relationship=1stParent
Parent	Ellen Susan Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429030&Relationship=2ndParent



