

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013633
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Critchlow
Name Suffixes	Junr.
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1774
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	20 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 3
Source	LDS Film 1656377
Parent Of	William Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013633&Relationship=Baptised



