

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Hanover St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jul 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	16 Jul 1805
Source	LDS Film 1656377
Married To	Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054754&Relationship=Deceased



