

George Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095699
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Abbott
Name Suffixes	Gentm.
Gender	Male
Abode	Clarence St.
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1819
Date Of Child's Birth	15 Aug 1796
Register	Baptisms 1813 - 1841, Page 38, Entry 299
Source	LDS Film 1656149
Parent Of	Ella Louisa Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095699&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095699&Relationship=2ndParent



