

George Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036558
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gibson
Gender	Male
Abode	Truman St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6642
Source	LDS Film 1656195
Parent	Wm. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036558&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036558&Relationship=2ndParent



