

Jonathan Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001419
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Robenson
Gender	Male
Abode	Thos. St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1717
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Dec 1717
Register	Baptisms 1704 - 1737, Page 30, Entry 8
Source	LDS Film 1656376
Parent Of	Wm. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001419&Relationship=Baptised



