

Ellen Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183496
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Great Howard Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Jan 1845
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 168, Entry 8
Source	LDS Film 1656373
Parent	Richard Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183496&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183496&Relationship=2ndParent



