

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 16, Entry 75
Source	LDS Film 93839
Witnessed Marriage Of	John Anton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003204&Relationship=Groom
Witnessed Marriage Of	Margaret Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003204&Relationship=Bride



