

Esther Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017061
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Barber
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1764
Register	Burials 1754 - 1765, Page 139, Entry 27
Source	LDS Film 1656376
Parent	Thos. Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017061&Relationship=1stParent



