

Nathaniel Vaughan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069701
First Name (With Contractions)	Nathanl.
First Name (Without Contractions)	Nathaniel
Surname	Vaughan
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Inman; Mary Ann Craige; Ann Tittensor
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 130, Entry 160
Source	LDS Film 1656197
Witnessed By	James Inman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069701&Relationship=Witness_1
Witnessed By	Mary Ann Craige	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069701&Relationship=Witness_2
Married To	Nancy Goffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069701&Relationship=Bride
Witnessed By	Ann Tittensor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069701&Relationship=Witness_3



