

Robert Milles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034155
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Milles
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Witnesses	Robert Milles; Elizth. Milles
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 180, Entry 1258
Source	LDS Film 93843
Witnessed Marriage Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034155&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034155&Relationship=Bride



