

Ann Fells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000159
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fells
Married Surname	Wareing
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1709
Register	Marriages 1704 - 1737, Page 196, Entry 7
Source	LDS Film 1656376
Married To	Joseph Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000159&Relationship=Groom



