

James Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047415
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brownbill
Gender	Male
Abode	Webster Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1798
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Aug 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 794
Source	LDS Film 93833
Parent Of	Mary Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047415&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047415&Relationship=2ndParent



