

Charles David Balberney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091013
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	David
Surname	Balberney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 74, Entry 484
Source	LDS film 1656378
Parent	David Balberney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091013&Relationship=1stParent
Parent	Mary Marcey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091013&Relationship=2ndParent



