

Thomas Bassford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bassford
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Sep 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	William Bassford; Catherine Baines
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 72, Entry 217
Source	LDS Film 1468980
Witnessed By	William Bassford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118475&Relationship=Witness_1
Witnessed By	Catherine Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118475&Relationship=Witness_2
Married To	Alice Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118475&Relationship=Bride



