

Edward Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014759
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Key Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 272
Source	LDS Film 93833
Parent Of	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014759&Relationship=Baptised



