

James Hoods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011664
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hoods
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1754
Register	Burials 1749 - 1754, Page 174, Entry 21
Source	LDS Film 1656376
Parent	James Hoods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011664&Relationship=1stParent



