

Thomas Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018962
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1766
Register	Burials 1765 - 1769, Page 21, Entry 19
Source	LDS Film 1656377
Parent	Thos. Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018962&Relationship=1stParent



