

Thomas Lebrook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lebrook
Gender	Male
Abode	16 Kent Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jun 1859
Register	Baptisms 1853 - 1874, Page 91, Entry 724
Source	LDS Film 1545923
Parent Of	Joseph Henry Lebrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302355&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302355&Relationship=2ndParent



