

William Carney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carney
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1839
Date Of Child's Birth	16 Jun 1839
Register	Baptisms 1836 - 1840, Page 29, Entry 2
Source	LDS Film 396375
Parent Of	Henry Carney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431182&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431182&Relationship=2ndParent



