

James Jarman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048534
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jarman
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1760
Witnesses	James Jarman; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 45, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Johnson Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048534&Relationship=Groom
Witnessed Marriage Of	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048534&Relationship=Bride



