

Esther Embly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197014
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Embly
Spouse's Occupation (As Documented)	Coach painter
Spouse's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	10 Wilde Street
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1854
Date Of Child's Birth	28 Jul 1853
Notes	Private
Register	Baptisms 1851 - 1872, Page 24, Entry 1785
Source	LDS Film 1656153
Parent Of	Esther Embly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197014&Relationship=Baptised
Married To	Joseph Embly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197014&Relationship=1stParent



