

John Cluley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cluley
Gender	Male
Abode	Simpson St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Mar 1830
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 41, Entry 2943
Source	LDS Film 560881
Parent	Henry Cluley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102703&Relationship=1stParent
Parent	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102703&Relationship=2ndParent



