

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Great Newton Street, Liverpool
Year	1814
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1814
Register	Burials 1813 - 1878, Page 6, Entry 1
Source	LDS Film 1068892
Parent Of	Jane Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060680&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060680&Relationship=2ndParent



