

Clare Marshal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119122
First Name (With Contractions)	Clare
First Name (Without Contractions)	Clare
Surname	Marshal
Gender	Female
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Sep 1832
Witnesses	Louis Marchese; Clare Marshal
Register	Marriages 1827 - 1848, Page 45, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Henry Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119122&Relationship=Groom
Witnessed Marriage Of	Bridget O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119122&Relationship=Bride



