

Elizabeth Pattison Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230254
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Pattison
Surname	Bromley
Parent's Occupation (As Documented)	Deputy Governor of the Borough Jail
Parent's Occupation (Standardised)	Deputy Jail Governor
Gender	Female
Abode	Murray St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 24, Entry 192
Source	LDS Film 93886
Parent	Charles Robinson Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230254&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230254&Relationship=2ndParent



