

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1764
Register	Burials 1754 - 1765, Page 152, Entry 29
Source	LDS Film 1656376
Parent	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017480&Relationship=1stParent



