

William Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Gordon St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 84, Entry 668
Source	LDS Film 93884
Parent Of	Sarah Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175902&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175902&Relationship=2ndParent



