

Thomas Plumer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plumer
Gender	Male
Abode	Tempest Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1780
Occupation (As Documented)	File smith
Occupation (Standardised)	File Smith
Occupation (HISCO Code)	83915
Date Of Child's Birth	22 Feb 1780
Register	Baptisms 1780, Page 54, Entry 172
Source	LDS Film 93833
Parent Of	Thomas Plumer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018905&Relationship=Baptised



