

Ellen Bensley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253785
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bensley
Spouse's Occupation (As Documented)	Comedian
Spouse's Occupation (Standardised)	Comedian
Gender	Female
Abode	Lambert St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1860
Date Of Child's Birth	21 Jan 1860
Register	Baptisms 1859 - 1860, Page 279, Entry 2228
Source	LDS Film 1656561
Parent Of	Charles Fenton Bensley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253785&Relationship=Baptised
Married To	Charles Fenton Bensley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253785&Relationship=1stParent



