

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1826
Register	Baptisms 1826, Page 10, Entry 676
Source	LDS Film 1068891
Parent	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116701&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116701&Relationship=2ndParent



