

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 207, Entry 167
Source	LDS Film 93839
Witnessed Marriage Of	George Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005023&Relationship=Groom
Witnessed Marriage Of	Elizabeth Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005023&Relationship=Bride



