

Elizabeth Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067346
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chapman
Married Surname	Holland
Gender	Female
Abode	Same parish
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Dec 1798
Status	Spinster
Witnesses	A. Coates; J. Langrish
Marriage Type	Licence
Marrying Minister	John Smyth Offg. Minr.
Register	Marriages 1792 - 1813, Page 48, Entry 190
Source	LDS Film 1656015
Witnessed By	A. Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067346&Relationship=Witness_1
Witnessed By	J. Langrish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067346&Relationship=Witness_2
Married To	Peter Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067346&Relationship=Groom



