

William Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Glover Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 May 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 215, Entry 1725
Source	LDS Film 1468980
Parent Of	James Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130507&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130507&Relationship=2ndParent



