

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051700
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Dec 1810
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	William Lewis; John Ledder
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 21, Entry 5105
Source	LDS Film 1656150
Witnessed By	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051700&Relationship=Witness_1
Witnessed By	John Ledder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051700&Relationship=Witness_2
Married To	Susan Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051700&Relationship=Bride



