

Sarah Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068479
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Peacock
Married Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Aug 1803
Status	Spinster
Witnesses	John M. Connell; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 91, Entry 336
Source	LDS Film 1656015
Witnessed By	John M. Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068479&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068479&Relationship=Witness_2
Married To	Edwd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068479&Relationship=Groom



