

Elizabeth Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042154
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Naylor
Married Surname	Holt
Spouse's Occupation (As Documented)	Glass maker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	Vauxhall Road
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Mary Burrows; John Burrows
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 161, Entry 322
Source	LDS Film 1656374
Witnessed By	Mary Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042154&Relationship=Witness_1
Witnessed By	John Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042154&Relationship=Witness_2
Married To	James Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042154&Relationship=Groom



