

William Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Tythebarn St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1806
Occupation (As Documented)	____man
Occupation (Standardised)	Boatman?? Chapman?? Coachman??
Date Of Child's Death	22 Jul 1806
Register	Burials 1806, Page 1, Entry 180
Source	LDS Film 1656377
Parent Of	Susannah Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055462&Relationship=Deceased



