

John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Abode	Dawson street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1794
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	20 Dec 1794
Register	Burials 1794, Page 111, Entry 231
Source	LDS Film 93833
Parent Of	John Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046237&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046237&Relationship=2ndParent



