

Edwin Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128022
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Banks
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Carruthers Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 51, Entry 408
Source	LDS Film 93877
Parent	John Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128022&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128022&Relationship=2ndParent



