

Benjamin Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014798
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	Strand Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Nov 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 311
Source	LDS Film 93833
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014798&Relationship=Baptised



