

Margaret Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123791
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Spouse's Occupation (As Documented)	Silk Mercer
Spouse's Occupation (Standardised)	Silk Mercer
Gender	Female
Abode	Church Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1827
Notes	[Written on a piece of paper between pages 384 and 385] I, John Boughey Monk Clerk M. A. do hereby certify that I did on the Eighth day September 1827 baptise according to the rites of the United Church of England and Ireland, Margaret daughter of James Batty Brown, Silk Mercer, Church Street Liverpool and Margaret his Wife, by the name of Margaret. To John Pulford, Clerk, B. D. Curate of the Parish of Liverpool.
Register	Baptisms 1826 - 1827, Page 385, Entry 3075
Source	LDS Film 1656419
Parent Of	Margaret Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123791&Relationship=Baptised
Married To	James Batty Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123791&Relationship=1stParent



