

David Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110066952
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Connor
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 May 1793
Witnesses	Willm. Salthouse; David Connor
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 3, Entry 12
Source	LDS Film 1656015
Witnessed Marriage Of	William Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066952&Relationship=Groom
Witnessed Marriage Of	Mary Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066952&Relationship=Bride



