

Jean Batiste Marie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051130
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Middle or Other Names	Batiste
Surname	Marie
Name Suffixes	Chevalier de Tisson
Gender	Unknown
Abode	of the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Nov 1800
Witnesses	Louis Marie; Hyppolite Godfroy De Lorgeril; Jane Reid
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	[Bride signed surname:] De Lorgeril Unnumbered page following page 151] Set. of Reg [Written in right hand margin]
Register	Marriages 1797 - 1801, Entry 3323
Source	LDS Film 1656150
Witnessed By	Louis Marie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051130&Relationship=Witness_1
Witnessed By	Hyppolite Godfroy De Lorgeril	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051130&Relationship=Witness_2
Married To	Julie Louise Horianne Felicite De Lorgerill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051130&Relationship=Bride
Witnessed By	Jane Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051130&Relationship=Witness_3



