

Edward Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085581
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1857
Witnesses	Edward Powell; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 103, Entry 205
Source	LDS Film 1656679
Witnessed Marriage Of	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085581&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085581&Relationship=Bride



